﻿item,table_sales,売り上げ関連の表,全体_財務,,,,,,,,,,,,,
item,str_numTrainingForGlobal,（グローバルヘッダー用）合計年間受講者数,全体_非財務,,,,,,,,,,,,,
77,,,,,,,,,,,,,,,,
item,lineGraph_numStudentForTotal_en,受講者数の折れ線,全体_非財務,,,,,,,,,,,,,
item,str_numCompany,累計お取引先数,全体_非財務,,,,,,,,,,,,,
"46,332",,,,,,,,,,,,,,,,
item,str_numSupplierKanji,（漢字）累計お取引先数,全体_非財務,,,,,,,,,,,,,
4万6千,,,,,,,,,,,,,,,,
item,str_numCompanyForPrivate,累計民間お取引先数,全体_非財務,,,,,,,,,,,,,
"39,504",,,,,,,,,,,,,,,,
item,str_numCompanyForPublic,累計官公庁お取引先数,全体_非財務,,,,,,,,,,,,,
"6,828",,,,,,,,,,,,,,,,
item,lineGraph_numCompany_en,取引先数の折れ線,全体_非財務,,,,,,,,,,,,,
"2021年9月期
(9月末時点)|FY20
(As of Sep. 30, 2021)","36,221",,,,,,,,,,,,,,,
"2022年9月期
(9月末時点)|FY21
(As of Sep. 30, 2022)","39,699",,,,,,,,,,,,,,,
"2023年9月期
(9月末時点)|FY22
(As of Sep. 30, 2023)","43,468",,,,,,,,,,,,,,,
item,circleGraph_trade,取引先業種の円グラフ,全体_非財務,,,,,,,,,,,,,
製造業,23.5%,,,,,,,,,,,,,,,
官公庁関連,15.9%,,,,,,,,,,,,,,,
情報通信・ＩＴサービス,12.6%,,,,,,,,,,,,,,,
サービス業,9.9%,,,,,,,,,,,,,,,
建築・不動産,8.9%,,,,,,,,,,,,,,,
医療・福祉,5.1%,,,,,,,,,,,,,,,
流通・商社,6.1%,,,,,,,,,,,,,,,
教育・大学,5.0%,,,,,,,,,,,,,,,
運輸・倉庫,3.7%,,,,,,,,,,,,,,,
金融,3.5%,,,,,,,,,,,,,,,
電力・ガス・水道,1.9%,,,,,,,,,,,,,,,
その他,3.7%,,,,,,,,,,,,,,,
item,str_numALLGovernment,都道府県・市区町村数,全体_非財務,,,,,,,,,,,,,
"1,794",,,,,,,,,,,,,,,,
item,str_numGovernment,都道府県・市区町村の取引先数,全体_非財務,,,,,,,,,,,,,
"1,280",,,,,,,,,,,,,,,,
item,str_numSite,営業拠点数,全体_非財務,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,
item,str_numSiteNow,営業拠点数（現状）,全体_非財務,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,
item,str_numWebPage,WEBページ数,全体_非財務,,,,,,,,,,,,,
"24,084",,,,,,,,,,,,,,,,
item,table_numWebPage_en,WEBページの数の表,全体_非財務,,,,,,,,,,,,,
項目,2016年9月期|FY2015,2017年9月期|FY2016,2018年9月期|FY2017,2019年9月期|FY2018,2020年9月期|FY2019,2021年9月期|FY2020,,,,,,,,,,
第4四半期|4Q,"8,000 ","10,224 ","11,341 ","14,171 ","17,727 ","19,861 ",,,,,,,,,,
第3四半期|3Q,-,"10,040 ","11,070 ","13,951 ","17,294 ","19,550 ",,,,,,,,,,
第2四半期|2Q,-,"9,680 ","10,847 ","13,351 ","15,725 ","18,837 ",,,,,,,,,,
第1四半期|1Q,-,"8,880 ","10,534 ","12,535","15,116","17,920",,,,,,,,,,
item,str_numGoogle,Google検索1位,全体_非財務,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,
item,table_numGoogle_en,Google1位の数の表,全体_非財務,,,,,,,,,,,,,
項目,2016年9月期|FY2015,2017年9月期|FY2016,2018年9月期|FY2017,2019年9月期|FY2018,,,,,,,,,,,,
第4四半期|4Q,174 ,205 ,270 ,-,,,,,,,,,,,,
第3四半期|3Q,-,182 ,204 ,231 ,,,,,,,,,,,,
第2四半期|2Q,-,173 ,202 ,207 ,,,,,,,,,,,,
第1四半期|1Q,-,171 ,220 ,271,,,,,,,,,,,,
item,str_noteperiodYear_en,1年間の期間,全体_非財務,,,,,,,,,,,,,
2024年7月～2024年6月|From July 2023 to June 2024,,,,,,,,,,,,,,,,
item,str_notePointYear_en,年度末の時期,全体_非財務,,,,,,,,,,,,,
"2024年6月末時点|As of June 30, 2024",,,,,,,,,,,,,,,,
item,str_noteCumulativeYear_en,累計の期間,全体_非財務,,,,,,,,,,,,,
2003年6月から2024年6月までに当社サービスをご利用いただいたお取引先累計|Breakdown of clients by industry who used our services from June 2003 to June 2024,,,,,,,,,,,,,,,,
item,str_notePointNow_en,現在の時期（拠点数）,全体_非財務,,,,,,,,,,,,,
"2024年6月末時点|As of June 30, 2024",,,,,,,,,,,,,,,,
item,str_numEmployee,従業員数,従業員・講師人数,,,,,,,,,,,,,
664,,,,,,,,,,,,,,,,
item,str_numEmployeeMale,男性従業員数,従業員・講師人数,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,
item,str_numEmployeeFemale,女性従業員数,従業員・講師人数,,,,,,,,,,,,,
385,,,,,,,,,,,,,,,,
item,str_rateEmployeeMale,男性従業員割合,従業員・講師人数,,,,,,,,,,,,,
"48,0",,,,,,,,,,,,,,,,
item,str_rateEmployeeFemale,女性従業員割合,従業員・講師人数,,,,,,,,,,,,,
"58,0",,,,,,,,,,,,,,,,
item,str_numManager,管理職数,従業員・講師人数,,,,,,,,,,,,,
223,,,,,,,,,,,,,,,,
item,str_numManagerMale,男性管理職数,従業員・講師人数,,,,,,,,,,,,,
135,,,,,,,,,,,,,,,,
item,str_numManagerFemale,女性管理職数,従業員・講師人数,,,,,,,,,,,,,
88,,,,,,,,,,,,,,,,
item,str_rateManagerMale,男性管理職割合,従業員・講師人数,,,,,,,,,,,,,
60.5,,,,,,,,,,,,,,,,
item,str_rateManagerFemale,女性管理職割合,従業員・講師人数,,,,,,,,,,,,,
39.5,,,,,,,,,,,,,,,,
item,str_numOfficer,常勤役員数,従業員・講師人数,,,,,,,,,,,,,
11,,,,,,,,,,,,,,,,
item,str_numOfficerMale,男性常勤役員数,従業員・講師人数,,,,,,,,,,,,,
7,,,,,,,,,,,,,,,,
item,str_numOfficerFemale,女性常勤役員数,従業員・講師人数,,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,
item,str_rateOfficerMale,男性常勤役員割合,従業員・講師人数,,,,,,,,,,,,,
63.6,,,,,,,,,,,,,,,,
item,str_rateOfficerFemale,女性常勤役員割合,従業員・講師人数,,,,,,,,,,,,,
36.4,,,,,,,,,,,,,,,,
item,str_numForeigner,外国出身者数,従業員・講師人数,,,,,,,,,,,,,
8,,,,,,,,,,,,,,,,
item,str_numSenior,シニア数,従業員・講師人数,,,,,,,,,,,,,
52,,,,,,,,,,,,,,,,
item,str_numLGBT,LBGT数,従業員・講師人数,,,,,,,,,,,,,
5,,,,,,,,,,,,,,,,
item,str_numDisability,障がい者数,従業員・講師人数,,,,,,,,,,,,,
11,,,,,,,,,,,,,,,,
item,str_rateDisability,障がい者雇用率,従業員・講師人数,,,,,,,,,,,,,
2.92,,,,,,,,,,,,,,,,
item,str_numSales,営業数,従業員・講師人数,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,
item,str_numCreater,クリエイター数,従業員・講師人数,,,,,,,,,,,,,
item,str_numITEngineer,ITエンジニア数,従業員・講師人数,,,,,,,,,,,,,
114,,,,,,,,,,,,,,,,
item,str_numDesigner,デザイナー数,従業員・講師人数,,,,,,,,,,,,,
20,,,,,,,,,,,,,,,,
item,str_numAIRPA,DX担当者数,従業員・講師人数,,,,,,,,,,,,,
50,,,,,,,,,,,,,,,,
item,str_numDigitalMarketer,デジタルマーケター数,従業員・講師人数,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,
item,str_noteNumMember_en,人数の算出時期,従業員・講師人数,,,,,,,,,,,,,
"2024年6月末時点／連結／取締役・監査役、執行役員を含まない|As of June 30, 2024/consolidated/Directors, auditors and corporate officers are excluded",,,,,,,,,,,,,,,,
item,str_noteNumMember2_en,管理職の女性割合,従業員・講師人数,,,,,,,,,,,,,
管理的職業従事者に占める女性の割合12.9％※令和5年／出典：内閣府男女共同参画局,,,,,,,,,,,,,,,,
item,str_noteNumMember3_en,障がい者雇用率,従業員・講師人数,,,,,,,,,,,,,
障がい者雇用率2.92%（インソース単体）|Handicapped employment rate: 2.99% (Non-consolidated (Insource only)) ,,,,,,,,,,,,,,,,
item,str_noteNumMember4_en,法定雇用率,従業員・講師人数,,,,,,,,,,,,,
＜民間企業＞・法定雇用率 2.5％|・Legal employment rate: 2.5%,,,,,,,,,,,,,,,,
item,str_noteNumMember5_en,実雇用率,従業員・講師人数,,,,,,,,,,,,,
・実雇率 2.33％|・Actual employment rate: 2.33%,,,,,,,,,,,,,,,,
item,str_noteNumMember6_en,出典,従業員・講師人数,,,,,,,,,,,,,
"厚生労働省「令和5年 障害者雇用状況の集計結果」|(Source: Ministry of Health, Labour and Welfare &2023 Handicapped Persons&Employment Status)",,,,,,,,,,,,,,,,
item,table_numEmployee_en,従業員の数の表,従業員・講師人数,,,,,,,,,,,,,
項目,2016年9月期_col2|FY2015_col2,2016年9月期_hide|FY2015_hide,2017年9月期_col2|FY2016_col2,2017年9月_hide|FY2016_hide,2018年9月期_col2|FY2017_col2,2018年9月期_hide|FY2017_hide,2019年9月期_col2|FY2018_col2,2019年9月期_hide|FY2018_hide,2020年9月期_col2|FY2019_col2,2020年9月期_hide|FY2019_hide,2021年9月期_col2|FY2020_col2,2021年9月期_hide|FY2020_hide,2022年9月期_col2|FY2021_col2,2022年9月期_hide|FY2021_hide,,
項目,従業員数|Full-time,臨時従業員数|Part-time,従業員数|Full-time,臨時従業員数|Part-time,従業員数|Full-time,臨時従業員数|Part-time,従業員数|Full-time,臨時従業員数|Part-time,従業員数|Full-time,臨時従業員数|Part-time,従業員数|Full-time,臨時従業員数|Part-time,従業員数|Full-time,臨時従業員数|Part-time,,
第4四半期|4Q,188 ,91,227 ,96,249 ,130,296 ,147 ,321 ,149 ,382 ,145 ,430 ,162 ,,
第3四半期|3Q,183 ,89,229 ,93,255 ,133,288 ,141 ,321 ,155 ,369 ,142 ,419 ,151 ,,
第2四半期|2Q,182 ,76,240 ,92,244 ,127,264 ,146 ,307 ,159 ,325 ,146 ,379 ,152 ,,
第1四半期|1Q,143 ,73,199 ,92,227 ,101,256,134,300,153,326,149,380,145,,
item,str_noteTableNumEmployee1_en,従業員の数の表の脚注1,従業員・講師人数,,,,,,,,,,,,,
連結子会社の実績も含まれております|consolidated,,,,,,,,,,,,,,,,
item,str_noteTableNumEmployee2,従業員の数の表の脚注2,従業員・講師人数,,,,,,,,,,,,,
上記臨時従業員数は、パート含み、派遣社員・アルバイトを除きます,,,,,,,,,,,,,,,,
item,str_numLecturer,講師数,従業員・講師人数,,,,,,,,,,,,,
419,,,,,,,,,,,,,,,,
item,table_numLecturer_en,講師の数の表,従業員・講師人数,,,,,,,,,,,,,
項目,2016年9月期|FY2015,2017年9月期|FY2016,2018年9月期|FY2017,2019年9月期|FY2018,2020年9月期|FY2019,2021年9月期|FY2020,2022年9月期|FY2021,,,,,,,,,
第4四半期|4Q,200 ,217 ,271 ,310 ,340 ,340 ,315 ,,,,,,,,,
第3四半期|3Q,-,-,262 ,294,334,345 ,311 ,,,,,,,,,
第2四半期|2Q,-,204 ,254 ,286 ,332 ,340,318,,,,,,,,,
第1四半期|1Q,-,-,235 ,280,324,340,333,,,,,,,,,
item,table_salesForTraining,講師派遣の売り上げ関連の表,講師派遣系_財務,,,,,,,,,,,,,
項目,"2020年9月期
（実績）","2021年9月期
（実績）","2022年9月期
（実績）",前年比,,,,,,,,,,,,
"売上総利益（※1）
単位：百万円
（売上総純利益率）","2,045
（75.1%）","2,963
（78.0%）","3,691
（79.1）","＋24.6%
（+1.1pt）",,,,,,,,,,,,
"実施回数
単位：回","11,390","14,224","16,936","＋2,712回
（＋19.1%）",,,,,,,,,,,,
item,str_noteSalesForTraining,講師派遣の売り上げ関連の脚注,講師派遣系_財務,,,,,,,,,,,,,
事業別売上総利益については、EY新日本有限責任監査法人による監査を受けていません,,,,,,,,,,,,,,,,
item,table_otherForTraining,講師派遣の単価の表,講師派遣系_財務,,,,,,,,,,,,,
項目,"2020年9月期
（実績）","2021年9月期
（実績）","2022年9月期
（実績）",前年比,,,,,,,,,,,,
"平均単価
単位：千円",239.2 ,266.9 ,266.9 ,+27.7千円,,,,,,,,,,,,
"コンテンツ数
単位：種類","3,140","3,461","3,461","+321種類
（+10.2%）",,,,,,,,,,,,
item,str_numDoForTraining,講師派遣年間実施回数,講師派遣系_非財務,,,,,,,,,,,,,
"20,091",,,,,,,,,,,,,,,,
item,table_numDoForTraining_en,講師派遣型研修実施回数の表,講師派遣系_非財務,,,,,,,,,,,,,
項目,2022年9月期_col2|FY2021_col2,2022年9月期_hide|FY2021_hide,2023年9月期_col2|FY2022_col2,2023年9月期_hide|FY2022_hide,2024年9月期_col3|FY2023_col3,2024年9月期_hide|FY2023_hide,2023年9月期_hide|FY2023_hide,,,,,,,,,
項目,実施回数|Monthly no.,"うち、オンライン研修
実施数（構成比）|include online trainings （composition ratio）",実施回数|Monthly no.,"うち、オンライン研修
実施数（構成比）|include online trainings （composition ratio）",実施回数|Monthly no.,"うち、オンライン研修
実施数（構成比）|include online trainings （composition ratio）",前年比|YOY,,,,,,,,,
年間計|Full Year,"16,936","7,338(43.3%)","18,858","5,198(27.6%)",　 　,　 　,　 　,,,,,,,,,
４Q,"4,528","1,829(40.4%)","5,039"," 1,313(26.1%)", 　, 　, 　,,,,,,,,,
9月|Sep.,"1,630",671(41.2%),"1,810",451(24.9%),　,　,　,,,,,,,,,
8月|Aug.,"1,286",549(42.7%),"1,438",362(25.2%),　,　,　,,,,,,,,,
7月|Jul.,"1,612",609(37.8%),"1,791",500(27.9%),　,　,　,,,,,,,,,
３Q,"4,617","1,390(30.1%)","5,220",921(17.6%), 　, 　, 　,,,,,,,,,
6月|Jun.,"1,525",467(30.6%),"1,698",329(19.4%),　,　,　,,,,,,,,,
5月|May,"1,155",385(33.3%),"1,330",321(24.1%),　,　,　,,,,,,,,,
4月|Apr.,"1,937",538(27.8%),"2,192",271(12.4%),　,　,　,,,,,,,,,
２Q,"2,984","1,798(60.3%)","3,496","1,173(33.6%)", 　, 　, 　,,,,,,,,,
3月|Mar.,868,473(54.5%),987,286(29.0%),　,　,　,,,,,,,,,
2月|Feb.,"1,082",760(70.2%),"1,433",488(34.1%),　,　,　,,,,,,,,,
1月|Jan.,"1,034",565(54.6%),"1,076",399(37.1%),"1,190",336(28.2％),110.6%,,,,,,,,,
１Q,"4,807","2,321(48.2%)","5,103","1,791(35.1%)","5,567","1,456(26.2％)",109.1%,,,,,,,,,
12月|Dec.,"1,341",629(46.9%),"1,394",518(37.2%),"1,435",402(28.0%),102.9%,,,,,,,,,
11月|Nov.,"1,795",858(47.8%),"1,901",646(34.0%),"2,114",561(26.5%),111.2%,,,,,,,,,
10月|Oct.,"1,671",834(49.9%),"1,808",627(34.7%),"2,018",493(24.4%),111.6%,,,,,,,,,
item,str_noteTableNumDoForTraining_en,講師派遣型研修実施回数の表の脚注,講師派遣系_非財務,,,,,,,,,,,,,
連結子会社の実績も含まれております|Consolidated subsidiaries are included.,,,,,,,,,,,,,,,,
item,barGraph_numMountForTraining,講師派遣の実施回数の棒グラフ,講師派遣系_非財務,,,,,,,,,,,,,
item,str_numStudentForTraining,講師派遣年間受講者数,講師派遣系_非財務,,,,,,,,,,,,,
"638,638",,,,,,,,,,,,,,,,
item,str_numHakenStudentsKanji,（漢字）講師派遣年間受講者数,講師派遣系_非財務,,,,,,,,,,,,,
63万,,,,,,,,,,,,,,,,
item,str_numCurriculumForTraining,講師派遣コンテンツ数,講師派遣系_非財務,,,,,,,,,,,,,
"4,432",,,,,,,,,,,,,,,,
item,str_numNewCurriculum,新作数,講師派遣系_非財務,,,,,,,,,,,,,
96,,,,,,,,,,,,,,,,
item,table_numCurriculumForTraining_en,講師派遣研修のコンテンツ数の表,講師派遣系_非財務,,,,,,,,,,,,,
項目,2016年9月期|FY2015,2017年9月期|FY2016,2018年9月期|FY2017,2019年9月期|FY2018,2020年9月期|FY2019,2021年9月期|FY2020,2022年9月期|FY2021,,,,,,,,,
第4四半期|4Q,"2,050 ","2,333 ","2,582 ","2,821 ","3,140 ","3,461 ","3,794 ",,,,,,,,,
第3四半期|3Q,-,"2,251 ","2,516 ","2,762 ","3,064 ","3,391 ","3,719 ",,,,,,,,,
第2四半期|2Q,-,"2,171 ","2,437 ","2,701 ","2,977 ","3,295 ","3,623 ",,,,,,,,,
第1四半期|1Q,-,"2,102 ","2,390 ","2,642","2,894","3,220","3,542",,,,,,,,,
item,barGraph_numCurriculumForTraining,講師派遣のコンテンツ数の棒グラフ,講師派遣系_非財務,,,,,,,,,,,,,
item,str_evalContentsForTraining,講師派遣の内容評価,講師派遣系_非財務,,,,,,,,,,,,,
95.9,,,,,,,,,,,,,,,,
item,circleGraph_evalContentsForTraining,講師派遣の内容評価の円グラフ,講師派遣系_非財務,,,,,,,,,,,,,
よく理解・理解,95.9%,,,,,,,,,,,,,,,
その他,4.1%,,,,,,,,,,,,,,,
item,str_evalLecturerForTraining,講師派遣の講師評価,講師派遣系_非財務,,,,,,,,,,,,,
93.9,,,,,,,,,,,,,,,,
item,circleGraph_evalLecturerForTraining,講師派遣の講師評価の円グラフ,講師派遣系_非財務,,,,,,,,,,,,,
よく理解・理解,93.9%,,,,,,,,,,,,,,,
その他,6.1%,,,,,,,,,,,,,,,
item,str_noteEval_en,評価の算出方法,講師派遣系_非財務,,,,,,,,,,,,,
当社書式での受講者アンケートより集計| The rates above are calculated based on our questionnaire results.,,,,,,,,,,,,,,,,
item,str_numContractForGovernment,職員研修一括受託数,講師派遣系_非財務,,,,,,,,,,,,,
6,,,,,,,,,,,,,,,,
item,str_contractForGovernment_en,職員研修一括先,講師派遣系_非財務,,,,,,,,,,,,,
"新潟県、茨城県、栃木県、東久留米市、福井県、奈良県|Niigata Prefecture, Ibaraki Prefecture,Tochigi Prefecture, Higashikurume City, Fukui Prefecture, Nara Prefecture",,,,,,,,,,,,,,,,
item,table_salesForOpenSeminar,公開講座の売り上げ関連の表,公開講座系_財務,,,,,,,,,,,,,
項目,"2020年9月期
（実績）","2021年9月期
（実績）","2021年9月期
（実績）",前年比,,,,,,,,,,,,
"売上総利益（※1）
単位：百万円
（売上総純利益率）","785
（62.0%）","1,372
（75.1%）","1,709
（77.0%）","+24.5%
（+1.9pt）",,,,,,,,,,,,
"受講者数
単位：人","58,332","84,448","101,926","+17,478人
（+20.7%）",,,,,,,,,,,,
item,str_noteSalesForOpenSeminar,公開講座の売り上げ関連の脚注,公開講座系_財務,,,,,,,,,,,,,
事業別売上総利益については、EY新日本有限責任監査法人による監査を受けていません,,,,,,,,,,,,,,,,
item,table_otherForOpenSeminar,公開講座の単価の表,公開講座系_財務,,,,,,,,,,,,,
項目,"2019年9月期
（実績）","2020年9月期
（実績）","2021年9月期
（実績）",前年比,,,,,,,,,,,,
"平均単価
単位：千円",21.1,21.7,21.6,▲0.1千円,,,,,,,,,,,,
"WEBinsource
単位：組織","11,335","13,492","15,798","+2306組織
（+17.1%）",,,,,,,,,,,,
item,str_numDoForOpenSeminar,公開講座年間実施回数,公開講座系_非財務,,,,,,,,,,,,,
"11,183",,,,,,,,,,,,,,,,
item,barGraph_numMountForOpenSeminar,公開講座の実施回数の棒グラフ,公開講座系_非財務,,,,,,,,,,,,,
2020年9月期,"8,445",,,,,,,,,,,,,,,
2021年9月期,"6,402",,,,,,,,,,,,,,,
2022年9月期,"8,253",,,,,,,,,,,,,,,
item,verticalBarGraph_numMountForOpenSeminar,公開講座の実施回数の棒グラフ（年度ベース、軸縦）,公開講座系_非財務,,,,,,,,,,,,,
2020年9月期,"8,445",,,,,,,,,,,,,,,
2021年9月期,"6,402",,,,,,,,,,,,,,,
2022年9月期,"8,253",,,,,,,,,,,,,,,
item,str_numStudentForOpenSeminar,公開講座年間受講者数,公開講座系_非財務,,,,,,,,,,,,,
"131,751",,,,,,,,,,,,,,,,
item,table_numStudentForOpenSeminar_en,公開講座受講者数の表,公開講座系_非財務,,,,,,,,,,,,,
項目,2022年9月期_col2|FY2021_col2,2022年9月期_hide|FY2021_hide,2023年9月期_col2|FY2022_col2,2023年9月期_hide|FY2022_hide,2024年9月期_col3|FY2023_col3,2024年9月期_hide|FY2023_hide,2024年9月期_hide|FY20231_hide,,,,,,,,,
項目,受講者数|Monthly no. of attendees,"うち、オンライン研修
受講者数（構成比）|include online trainings of attendees（composition ratio）",受講者数|Monthly no. of attendees,"うち、オンライン研修
受講者数（構成比）|include online trainings of attendees（composition ratio）",受講者数|Monthly no. of attendees,"うち、オンライン研修
受講者数（構成比）|include online trainings of attendees（composition ratio）",前年比|YOY,,,,,,,,,
年間計|Full Year,"101,926","84,737(83.1%)","120,330","89,994(74.8%)", 　, 　, 　,,,,,,,,,
４Q,"28,713","23,563(82.1%)","33,550","24,230(72.2%)", 　, 　, 　,,,,,,,,,
9月|Sep.,"10,555","8,740(82.8%)","11,995","8,486(70.7%)",　,　,　,,,,,,,,,
8月|Aug.,"9,330","7,635(81.8%)","11,052","8,190(74.1%)",　,　,　,,,,,,,,,
7月|Jul.,"8,828","7,188(81.4%)","10,503","7,554(71.9%)",　,　,　,,,,,,,,,
３Q,"26,568","20,006(75.3%)","31,008","19,850(64.0%)", 　　, 　　, 　　,,,,,,,,,
6月|Jun.,"8,887","7,113(80.0%)","10,658","8,110(76.1%)",　,　,　,,,,,,,,,
5月|May,"6,864","5,760(83.9%)","7,849","5,907(75.3%)",　,　,　,,,,,,,,,
4月|Apr.,"10,817","7,113(65.9%)","12,501","5,833(46.7%)",　,　,　,,,,,,,,,
２Q,"22,205","20,047(90.3%)","25,818","21,496(83.3%)", 　　, 　　, 　　,,,,,,,,,
3月|Mar.,"8,170","7,442(91.1%)","9,123","7,562(82.9%)",　,　,　,,,,,,,,,
2月|Feb.,"7,498","6,896(92.0%)","9,105","7,486(82.2%)",　,　,　,,,,,,,,,
1月|Jan.,"6,537","5,709(87.3%)","7,590","6,448(85.0%)","8,934","6,603(73.9％)",117.7%,,,,,,,,,
１Q,"24,440","21,121(86.4%)","29,954","24,418(86.4%)","32,907","23,178(70.4％)",109.9%,,,,,,,,,
